"Last Name, Given Name(s)","Burial Date","Burial Place","Person ID"
"BULLEN, Charles William","1993","Chapel Lawn Memorial Gardens, Winnipeg, Manitoba, Canada","I112"
"BURKE, Mary Ann","28 Feb 1941","Ladywell Cemetery, Lewisham","I8310"
"BURLING, John","6 Jan 1858","Ickleton, Cambridgeshire","I6355"
"BURLING, Henry","5 May 1892","St Andrews Cemetery, St Peters, New South Wales, Australia","I6367"
"BURLING, John Wilson","10 Jun 1832","St Mary Magdalene, Ickleton, Cambridgeshire","I6369"
"BURLING, John","24 Jan 1802","St Mary Magdalene, Ickleton, Cambrigeshire","I6450"
"BURLING, Joseph","22 Nov 1767","St Mary Magdalene, Ickleton, Cambrigeshire","I6460"
"BURLING, Joseph","22 Nov 1767","Ickleton, Cambridgeshire","I6462"
"BURLING, Joseph","21 Jan 1749","Ickleton, Cambridgeshire","I6463"
"BURTON, Herbert","1964","St Nicholas Church, Kelvedon Hatch, Brentwood, Essex","I8233"
"BURTON, Eliza","3 Jun 1924","St Swithins Cemetery, Lincoln, Lincolnshire. Plot C131","I8366"
"BURTON, Alfred","24 Mar 1950","St Thomas the Apostle Churchyard, Navestock, Essex","I8369"
"BURTON, Mary","26 May 1910","Newham, London","I8372"
"BURTON, Henry","26 Aug 1915","St Peter's Churchyard, South Weald, Essex","I8373"
"BURTON, Sarah Selina","6 Mar 1952","Newham, London","I8374"
"BURTON, John","12 Jan 1871","St Peter and St Paul, Stondon Massey, Essex","I8379"
"BURTON, Selina Emily","3 Dec 1981","St Paulinus, Crayford, Kent","I8421"
"BURTON, Eliza Jane","29 May 1926","St Peter and St Paul, Stondon Massey, Essex","I737"
"BURTON, Elizabeth","18 Aug 1903","All Saints Churchyard, High Roding, Essex","I752"
"BURTON, James","28 Oct 1852","Great Canfield, Essex","I753"
"BURTON, Alfred","28 Mar 1858","Great Canfield, Essex","I755"
"BURTON, Eleanor","5 Mar 1862","Great Canfield, Essex","I756"
"BURTON, Julia Ann","30 Mar 1962","Chingford Mount Cemetery, Chingford, Essex. Section C7 Grave No. 66347 Cr","I820"
"BURTON, Lucy","10 Feb 1938","St Mary the Virgin Churchyard, High Ongar, Essex","I822"
"BURTON, Charles John","8 May 1952","St Mary the Virgin Churchyard, High Ongar, Essex","I823"
"BURTON, Frank Henry","20 Jan 1951","St Mary the Virgin Churchyard, High Ongar, Essex","I824"
"BURTON, Phyllis Kathleen","13 Apr 2000","Rainham Cemetery, Havering, London","I905"
"BURTON, Cyril Herbert","3 Mar 1921","St Mary and St Peter Churchyard, Wennington, Essex","I907"
"BUSH, Selina Baker","8 May 1889","Greenwich, London","I6266"
"BUTLER, Richard","5 May 1906","Tower Hamlets Cemetery, London","I7001"
"CADOGAN, Cadogan Hodgson","1888","Priory Church of Saints Peter and Paul, Brinkburn, Northumberland","I10178"
"CANSICK, Walter Henry","27 Apr 1970","St Pancras Cemetery, Camden, London","I12255"
"CANTON, Alfred George","22 Apr 1965","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. S/416","I13570"
"CANTON, Ronald George","12 Apr 1989","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. XG/37.","I13575"
"CARLESS, Amy","1910","Witton Cemetery, Birmingham, Warwickshire","I5720"
"CARTER, Mary","3 Oct 1848","Burnham, Buckinghamshire","I10798"
"CASHMAN, Ernest George","31 Jan 1957","Honor Oak Crematorium, Southwark, London","I12522"
"CATLEY, Anne","31 Dec 1732","Ickleton, Cambridgeshire","I7257"
"CAVENDISH-BENTINCK, Countess Cecilia Nina","27 Jun 1938","Glamis Churchyard, Glamis, Angus, Scotland","I10039"
"CHALLIS, Laura Ellen","10 Dec 1943","St Mary and St Peter Churchyard, Wennington, Essex","I11298"
"CHILD, Lawrence George","2004","Fremantle Cemetery, Palmyra, Melville City, Perth, Western Australia","I1050"
"CHILD, Jack Oliver","8 Aug 1988","Woronora Memorial Park, Sutherland, New South Wales, Australia","I1051"
"CHILD, George","3 Oct 1876","St Mary Magdalene Churchyard, Holmwood, Dorking, Surrey","I672"
"CHILD, Henry","22 Aug 1908","Sutton Cemetery, Sutton, Surrey. Plot W No. 255.","I673"
"CHILD, Henry","27 Jul 1854","St Martin Churchyard, Dorking, Surrey","I685"
"CHISNALL, Steadman Sarah","1943","Bromley Cemetery, Christchurch, Canterbury, New Zealand. Block 11, Plot 453","I13125"
"CHISNALL, William","1876","St Peter's Anglican Churchyard, Upper Riccarton, Christchurch, Canterbury, New Zealand. Plot Row E No. 778.","I13126"
"CHURCHILL, Joseph","26 Apr 1926","Hendon Cemetery and Crematorium, Barnet, London","I14049"
"CLARK, Mary","29 Feb 1852","Chrishall, Essex","I5529"
"CLARKE, Daniel","30 Nov 1851","St Mary the Virgin, Eastry, Kent","I0604"
"CLARKE, James","17 Feb 1827","Eastry, Kent","I4106"
"CLARKE, James","30 Jul 1817","Eastry, Kent","I4122"
"CLEMENTS, Frederick William","1916","Calvaire (Essex) Military Cemetery, Hainaut, Belgium. Plot 4, Row D No. 5","I7641"
"CLEMENTS, Henry","22 Dec 1852","St Martin, Middlesex","I7960"
"CLIFTON, Benjamin","1967","Streatham Cemetery, Garratt Lane, Tooting, London. Section B","I10871"
"CLOUGH, Thomas","28 Feb 1855","St Peter Churchyard, Burnley, Lancashire","I14023"
"CLOUGH, Susannah","16 Jul 1832","St Peter Churchyard, Burnley, Lancashire","I14025"
"COATS, Catherine","13 Oct 1797","Richard's Castle, Shropshire","I12643"
"COLE, George","18 Nov 1855","St Thomas the Apostle Churchyard, Navestock, Essex","I11401"
"COLE, Anne","1935","St Michael and All Angels Churchyard, Castlemartin, Pembrokeshire, Wales","I13425"
"COOK, Ann","28 Nov 1830","St Nicholas Churchyard, Kelvedon Hatch, Essex","I11462"
"CORBETT, Vera","8 Feb 1917","Cobham, Surrey","I9897"
"CORBETT, William James","1 Jan 1916","Cobham, Surrey","I9900"
"CORBIN, Robert","1852","Forest Road Anglican Cemetery, St John's, Avalon Peninsular Census Division, Newfoundland and Labrador, Canada","I13739"
"CORDER, Robert Ernest","1942","Dido Valley Cemetery, Simon's Town, Cape Town, South Africa. Plot Naval Allotment Row D Grave 07.","I12160"
"CORNFORTH, Ann","17 Jul 1763","St Augustine, Kirkby in Cleveland, Yorkshire, NR","I6033"
"CORRIN, Catharine","12 Jun 1857","St Paul's Church, Bedminster, Somerset","I7659"
"COUSINS, James","19 Aug 1849","Millbrook, Southampton, Hampshire","I6902"
"COUVES, Augustus Cecil","1888","Ross Bay Cemetery, 1516, Fairfield Road, Victoria, British Columbia, Canada. Section A-64 E 29.","I0440"
"COUVES, John Richard Cecil","27 Mar 1939","Newham, London","I0443"
"COUVES, Maria Jane","1966","Royal Oak Burial Park Cemetery, Victoria, British Columbia, Canada. Section A-64 E 29.","I0447"
"COUVES, Elizabeth Ann","1957","Ross Bay Cemetery, 1516, Fairfield Road, Victoria, British Columbia, Canada.","I0448"
"COUVES, Blanche Catherine","1958","Royal Oak Burial Park Cemetery, Victoria, British Columbia, Canada. Section A-64 E 29.","I0449"
"COUVES, Mabel Lucy","1886","Ross Bay Cemetery, 1516, Fairfield Road, Victoria, British Columbia, Canada. Section A-64 E 29.","I0450"
"COUVES, John Samuel William","1914","West Ham Cemetery, West Ham, London","I0462"
"COUVES, Charles","14 Jan 1853","Milton-Next-Gravesend, Kent","I0470"
"COUVES, William Alfred","4 Dec 1963","Gravesend Cemetery, Dashwood Road, Gravesend, Kent","I8734"
"COUVES, Edith Maud","1956","Gravesend Cemetery, Dashwood Road, Gravesend, Kent","I8736"
"COUVES, Hilda Agatha","5 May 1911","Municipal Cemetery, Gravesend, Kent","I8758"
"COUVES, Leonard Alfred","9 Jul 1976","Municipal Cemetery, Gravesend, Kent","I8763"
"COUVES, Emma Maud","24 Oct 1940","Chingford Mount Cemetery, Waltham Forest, London","I8764"
"COUVES, Charles Solomon","14 Apr 1861","Milton-Next-Gravesend, Kent","I10274"
"COUVES, Alice","4 Aug 1815","St Mary Magdalene Churchyard, Gillingham, Kent.","I50"
"COUVES, Augusta Cecilia","9 Nov 1849","Milton next Gravesend, Kent","I62"
"CRACKNELL, William Oliver","9 Jan 1906","Essenden, Hertfordshire","I6060"
"CROSBIE, Diana Sara","15 May 1883","St Mary, Walton on Thames, Surrey","I10169"
"CROSBIE, John Gustavus","2 Sep 1843","Holy Trinity, Donnington, Sussex","I10171"
"CROSS, John","31 Oct 1870","St Thomas the Apostle Churchyard, Navestock, Essex","I11582"
"CROUCH, John","4 Jan 1879","St Pauls Walden, Hitchin, Hertfordshire","I5487"
"CUMBERS, Robert","22 May 1853","St Peter & St Paul, Dagenham, Essex","I7031"
"CUMMINS, Mark","30 May 1839","St Mary, Olveston, Gloucestershire","I12970"
"CUMMINS, Joseph","8 Apr 1866","St Mary, Olveston, Gloucestershire","I12971"
"CUMMINS, Ann","7 Mar 1819","St Mary, Olveston, Gloucestershire","I12972"
"CUMMINS, Charles","21 Apr 1850","St Mary, Olveston, Bristol, Gloucestershire","I12973"
"CUMMINS, William","1939","Riverside Cemetery, Cleveland, Cuyahoga County, Ohio, U.S.A","I12977"
"DAVIES, Elizabeth","1937","St Twrog Churchyard, Llanggador, Carmarthen, Carmarthenshire, Wales","I13275"
"DAVIES, Alice Rose","9 Jun 1967","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales","I13549"
"DAVIES, James Walter","1923","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales.","I13551"
"DAVIES, Amy Irene","20 Jan 1966","Monkton Cemetery, Pembroke, Pembrokeshire, Wales. Grave Ref. K/685","I13555"
"DAVIES, Edward William","19 Aug 1911","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales.","I13557"
"DAVIES, Lewis Paulett","29 Sep 1941","Woodlands Cemetery, Gillingham, Kent. Plot CH.1473","I13560"
"DAVIES, William Lewis","11 May 1882","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales.","I13567"
"DAVIS, Elizabeth","20 May 1867","Portland, Dorset","I6002"
"DAVIS, Mary","1873","St Peter Churchyard, South Weald, Brentwood, Essex. Plot 64 - The Old Churchyard","I8461"
"DAVIS, Christopher","1941","Section 14, Plot 23, Sandgate Cemetery, Newcastle, New South Wales, Australia","I10733"
"DEAN, Mary","1878","Old Chiswick Cemetery, Chiswick, London","I10687"
"DEAN, Edward","1872","Old Chiswick Cemetery, Chiswick, London","I10699"
"DENNIS, Louisa","30 Jul 1930","St Mary's Churchyard, Merton, Surrey","I12470"
"DENNIS, Felix","10 Jul 1906","Brompton Cemetery, Fulham Road, Earls Court, London. Buried with his wife Elizabeth and 3 children, Emily Arthur and Francis. Grave, 4th Internment Section aI 45'9"" x 62'9"".","I12481"
"DENNIS, George Reuben","1876","Brompton Cemetery, Fulham Road, Earls Court, London. Buried with his wife Eliza and sons, George, Arthur and one other person. Grave, 3rd Interment Section aI 45'9"" x 65'3"".","I12492"
"DENNIS, George Reuben","1867","Brompton Cemetery, Fulham Road, Earls Court, London. Buried with his brother Arthur, his father George and his mother Eliza. Grave, 1st Interment Section aI 45'9"" x 65'3"".","I12494"
"DENNIS, Arthur","1870","Brompton Cemetery, Fulham Road, Earls Court, London. Buried with his brother George and his parents George and Eliza. Grave, 2nd Interment Section aI 45'9"" x 65'3"".","I12496"
"DENNIS, Alfred Harlow","14 Aug 1835","Bloomsbury Central Baptist Church, Henrietta Street, St Pancras, Middlesex","I12499"
"DIKE, John Benjamin","8 Dec 1897","St John, Margate, Kent","I4097"
"DOOLAN, Margaret Ann","1931","Hastings Cemetery, Hastings, Hawkes Bay, New Zealand. Block E, Plot 343","I9457"
"DOOLAN, Thomas Burke","11 Aug 1969","Mangere Lawn Cemetery, Auckland, New Zealand","I9557"
"DOOLAN, Margaret Josephine","8 Mar 1976","Kelvin Grove Cemetery, Manawatu, Horowhenua, New Zealand. Sec. P, Block 07, Plot 025","I9562"
"DUCE, Cornelius","1 Dec 1866","St Mary Magdalene, Ickleton, Cambrigeshire","I6337"
"DUCE, William","24 Mar 1837","St Mary Magdelene, Ickleton, Cambridgeshire","I6436"
"EDGINTON, Fanny Priscilla","12 Sep 1947","Benson, Oxfordshire","I11081"
"EDWARDS, Frank James Montague","27 Oct 1931","Deptford Burial Ground, Brockley, London SE4","I8260"
"EDWARDS, Albert Frederick","1915","Hazebrouck Communal Cemetery, Pas de Calais, France. Plot II, Row C, No.3","I9141"
"ELBOURN, Thomas","15 Jul 1702","Ickleton, Cambridgeshire","I6456"
"ELBOURN, Thomas","10 Oct 1717","St Mary Magdalene, Ickleton, Cambrigeshire","I6457"
"ELBOURN, Mary","8 May 1713","Ickleton, Cambridgeshire","I6470"
"ELLENDER, Horace","30 Sep 1920","Sandwich, Kent","I0197"
"ELLENDER, Christopher","3 Sep 1918","Stoke(Old) Cemetery, Guildford, Surrey","I0199"
"ELLENDER, Sampson","1888","Boatmans Hill Cemetery, Sandwich, Kent","I0208"
"ELLENDER, James John","1862","Boatmans Hill Cemetery, Sandwich, Kent","I0372"
"ELLENDER, Thora Florence","5 Mar 1990","St Clements Churchyard, Sandwich, Kent","I0392"
"ELLENDER, James John","1863","Boatmans Hill Cemetery, Sandwich, Kent","I2141"
"ELLIS, Susan","11 Dec 1897","Holy Trinity Churchyard, Chrishall, Essex","I6622"
"ELLIS, Lydia","18 Jul 1830","St Mary Magdalene, Ickleton, Cambrigeshire","I6623"
"ELMER, Angus Richard","1995","St Michael & All Angels Churchyard, Stewkley, Buckinghamshire","I7726"
"ELMER, John","21 Oct 1820","Oving, Pitchcott, Buckinghamshire","I8024"
"ELMER, Sarah","20 Oct 1791","Boxford, Suffolk","I9955"
"ENEVER, Fanny Rebecca","14 Jan 1915","St Nicholas Churchyard, Kelvedon, Essex","I11374"
"ENEVER, Amelia","4 Mar 1849","St Nicholas Churchyard, Kelvedon, Essex","I11436"
"ENEVER, Elizabeth","5 May 1813","St Nicholas Churchyard, Kelvedon, Essex","I11466"
"ENEVER, George","8 Feb 1894","Kelvedon Hatch, Essex","I11467"
"ENEVER, Richard","10 Nov 1840","St Nicholas Churchyard, Kelvedon Hatch, Essex","I11469"
"ENEVER, William","11 Dec 1916","St Nicholas Churchyard, Kelvedon Hatch, Essex","I11572"
"EVANS, Edward","28 Nov 1953","Botley Cemetery, Oxford, Oxfordshire. Section A3 Number 228","I7328"
"EVANS, Thomas","8 Feb 1974","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. X/115.","I13313"
"EVANS, Donald Richard","12 Sep 1953","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. X/115.","I13317"
"EVANS, Noah","1938","Gilead Chapel Cemetery, Maiden Wells, Pembrokeshire, Wales","I13349"
"EVANS, John","15 Apr 1868","Bosherston, Pembrokeshire, Wales","I13357"
"EVANS, Edith","28 Jan 1967","Llanion Cemetery,  Pembroke Dock, Pembrokeshire, Wales","I13362"
"EVANS, Frederick Charles","1920","Gilead Chapel Cemetery, Maiden Wells, Pembrokeshire, Wales","I13363"
"EVANS, Sarah Alice","24 Mar 1976","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. S/416","I13364"
"EVANS, Magnus James","1925","Gilead Chapel Cemetery, Maiden Wells, Pembrokeshire, Wales","I13383"
"EVANS, John","17 Mar 1925","Bosherston, Pembrokeshire, Wales","I13531"
"EVANS, Frances Jane","15 Feb 1922","Bosherston, Pembrokeshire, Wales","I13536"
"EVANS, Louisa Anne","5 Dec 1994","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. XC/28","I13550"
"EVANS, Elizabeth","16 May 1941","Llanion Cemetery, Pembroke Dock, Pembrokeshire, Wales. Grave Ref. X/513.","I13665"
"EVERY, Frederick","1892","Geraldine Cemetery, South Canterbury, Auckland, New Zealand","I9973"
"EVERY, Frank Herbert","17 Jun 1939","Wakapuaka Cemetery, Marlborough, Nelson, New Zealand","I9974"
"EVERY, Simon Frederick","26 Apr 1888","Anderson Bay Cemetery, Dunedin, Otago, New Zealand","I9995"
"EVERY, Penelope Caroline","1924","Eastern Cemetery, Invercargill, Southland, New Zealand. Block 22, Plot 30A.","I9998"
"EVERY, John Henry","1911","Anderson Bay Cemetery, Dunedin, Otago, New Zealand","I9999"
"FAGAN, Joseph Adams","5 Sep 1975","Hither Green, Cemetery, Lewisham, London. Plot G7 No.117","I13842"
"FERRIER, Professor James Frederick","1864","St John and St Cuthbert (joint) church burial ground, Edinburgh, Lothian, Scotland.","I7812"
"FERRIER, John","1852","St Cuthbert's Churchyard, Edinburgh, Midlothian, Scotland","I7854"
"FERRIER, Rev. Henry William","1910","St Cuthbert's Churchyard, Edinburgh, Scotland","I7863"
"FERRIER, James","1829","St Cuthbert's Churchyard, Edinburgh, Midlothian, Scotland","I7864"
"FERRIER, Walter","1856","St Cuthbert's Churchyard, Edinburgh, Scotland.","I7869"
"FERRIER, Helen","1880","St Cuthbert\'s Churchyard, Edinburgh, Scotland.","I9958"
"FERRIER, Agnes","1884","St Cuthbert's Churchyard, Edinburgh, Scotland.","I9959"
"FIELDHOUSE, Joseph","22 Sep 1920","Square 37, No. 33961, Nunhead Cemetery, Southwark, London","I10896"
"FINCH, Mary Ann Elizabeth","19 Jan 1903","Manor Park Cemetery, Newham, London","I9509"
"FINKELSTEIN, William (Woolf) George","1963","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox Ea-0119","I993"
"FINKELSTEIN, Getsa George","1959","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Ca-0110","I998"
"FINKELSTEIN, Jacob","1986","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Lawn-Ga-0059","I1004"
"FINKELSTEIN, Abraham","1996","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Lawn-Ha-0011","I1005"
"FINKELSTEIN, Leslie","1996","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Lawn-Ha-0033","I1008"
"FINKELSTEIN, Ernest Isaac","1991","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Progressive-Wall 1-0005","I8144"
"FINKELSTEIN, Dora","1995","Karrakatta Cemetery and Crematorium, Karrakatta, Nedlands City, Western Australia, Plot Jewish Orthodox-Lawn Ha-0034","I11268"
"FINN, Elizabeth","8 Feb 1817","St Mary the Virgin, Eastry, Kent","I4107"
"FISHER, Nancy","1886","Lezayre Churchyard, Lezayre, Isle of Man","I10404"
"FITZJOHN, Benjamin","12 Dec 1852"," Aldenham, Hertfordshire","I0820"
"FLACK, Eliza Ann","14 Apr 1902","St Pancras Parish Chapel Cemetery, Camden, London Plot 140 8H","I3251"
"FLACK, Mary Ann","5 Dec 1894","Chrishall, Essex","I5501"
"FLACK, Christmas","18 Mar 1821","Chrishall, Essex","I5502"
"FLACK, Enfield","23 Feb 1852","Chrishall, Essex","I5504"
"FLACK, Richard","23 Sep 1773","Arkesden, Essex","I5517"
"FLACK, Mary","26 Oct 1737","Arkesden, Essex","I5521"
"FLEW, George","1916","St Pierre Cemetery, Amiens, France. Grave Ref. IV. E. 4.","I5411"
"FLEW, Thomas","27 Dec 1879","Portland, Dorset","I5419"
"FLEW, Thomas","30 Oct 1825","Portland, Dorset","I6001"
"FORD, Helen","19 Mar 1857","Roborough, Torridge, Devon","I8722"
"FOSKETT, Aaron","12 Mar 1858","St Mary, West Kensington, London","I6118"
"FOXTON, Frederick","3 Apr 1964","Eltham Cemetery, Greenwich, London. Plot Sec.B No. 118.","I12269"
"FRIEND, Mary","1709","Church of St Mary the Virgin, Betteshanger, Kent","I7442"
"FULLER, Rosina Maud","9 Jul 1965","Camberwell New Cemetery and Crematorium, Southwark, London. Sq. 16 Plot 14608. ","I11829"
"FYFE, Eleanor Elizabeth","1970","New Hope Cemetery, Cambridge, Waterloo, Ontario, Canada","I11996"
"FYFE, John","16 Nov 1926","New Hope Cemetery, Cambridge, Waterloo Regional Municipality, Ontario, Canada","I11997"
"GALPIN, Mary Matilda","26 Dec 1935","Portland, Dorset","I5370"
"GAMBLING, Alice","8 Jun 1911","Morden, London","I384"
"GARDNER, Edward Barton","18 Jun 1886","Bareilly, Bengal, India","I10877"
"GARDNER, Mabel Helen","14 Nov 1975","Prestbury, Gloucestershire","I10879"
"GEAREY, Louisa Margaret Grace","26 Nov 1955","St Thomas the Apostle Churchyard, Navestock, Essex","I8419"
"GELDER, Aaron","13 Dec 1731","Westmorland","I5881"
"GELDER, Mary","23 Oct 1717","Westmorland","I5886"
"GELDER, Robert","25 Jun 1711","Westmorland","I5887"
"GELDER, Thomas","8 Mar 1710","Westmorland","I5888"
"GERHARD, George Henry","11 Apr 1947","St Paulinus Church, Crayford, Kent","I6068"
"GERHARD, James William","Aug 1917","Lijssenthoek Military Cemetery.","I6086"
"GHENT, George","3 Dec 1883","Old Camberwell Cemetery","I0194"
"GHENT, George","12 Dec 1854","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I0572"
"GHENT, Mary","28 Feb 1817","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I0831"
"GHENT, Thomas","29 Jun 1869","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I0835"
"GHENT, John","21 Mar 1858","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I0840"
"GHENT, Elizabeth","26 Aug 1872","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I0944"
"GHENT, Thomas","12 Mar 1969","Aramoho Cemetery, Wanganui, New Zealand","I0980"
"GHENT, George","12 Sep 1848","St Martin's Church Cemetery, Seamer in Cleveland, Yorkshire N.R.","I1075"
"GHENT, Gwendoline Nita","28 May 1976","Waikumete Cemetery, Auckland, New Zealand","I3690"
"GILDER, Rev. Jonathan","3 Jul 1779","Aspenden, Hertfordshire","I3940"
"GILDER, Rev. William","2 Jul 1886","St John the Baptist, Margate, Kent","I3954"
"GILDER, William Troward","25 Nov 1871","St John the Baptist, Margate, Kent","I3955"
